replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
2	403	0.998	24.3289	10.2849	4.04186	0.000801585	0.0607127	-3.09605	-1.21672
3	403	0.999	22.395	8.51502	2.95202	0.00273353	0.129227	-2.56328	-0.888646
1	404	1.0	37.4781	24.6201	18.8612	3.8779e-08	2.1e-06	-7.4114	-5.67777
2	404	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	404	0.999	35.6154	21.7354	16.1724	2.86406e-07	1.35398e-05	-6.54302	-4.86839
1	405a	1.0	34.2279	21.3699	15.6109	3.69e-07	1.99827e-05	-6.43298	-4.69935
2	405a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	405a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	405b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	405b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	405b	0.994	34.1735	20.2936	14.7305	7.78095e-07	3.67843e-05	-6.10897	-4.43434
1	405d	0.998	31.1807	18.3227	12.5637	3.05007e-06	0.000165174	-5.51569	-3.78206
2	405d	0.991	31.9959	17.9519	11.7089	3.944e-06	0.000298725	-5.40406	-3.52473
3	405d	0.998	33.4591	19.5791	14.0161	1.27676e-06	6.03588e-05	-5.89389	-4.21926
1	406	0.997	33.1487	20.2907	14.5317	7.79618e-07	4.22195e-05	-6.10812	-4.37449
2	406	0.998	36.443	22.399	16.156	1.80816e-07	1.36951e-05	-6.74276	-4.86343
3	406	1.0	33.663	19.783	14.22	1.10843e-06	5.24009e-05	-5.95529	-4.28066
1	407	0.996	37.6615	24.8035	19.0445	3.41512e-08	1.84943e-06	-7.46659	-5.73296
2	407	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	407	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	408	0.997	19.9579	7.09988	1.34088	0.00728992	0.394779	-2.13728	-0.403646
2	408	0.999	22.5752	8.53117	2.28817	0.0027031	0.204735	-2.56814	-0.688807
3	408	0.999	22.6406	8.76064	3.19764	0.00230561	0.108997	-2.63721	-0.962584
1	413	0.997	26.8861	14.0281	8.26905	5.98599e-05	0.00324166	-4.22286	-2.48923
2	413	0.995	28.1913	14.1473	7.90433	5.511e-05	0.00417408	-4.25877	-2.37944
3	413	0.999	27.5528	13.6728	8.10979	7.65736e-05	0.00362	-4.11592	-2.44129
1	414	0.999	16.7719	3.91392	-1.84508	0.0663426	3.59273	-1.17821	0.555424
2	414	0.995	17.9637	3.91971	-2.32329	0.0660767	5.0047	-1.17995	0.699378
3	414	1.0	16.8757	2.99573	-2.56727	0.12537	5.92686	-0.901805	0.772825
1	415	0.997	21.9548	9.09684	3.33784	0.00182633	0.0989034	-2.73842	-1.00479
2	415	0.998	23.849	9.80499	3.56199	0.0011179	0.0846709	-2.9516	-1.07227
3	415	0.997	21.8754	7.99545	2.43245	0.0039186	0.185251	-2.40687	-0.732239
1	416	1.0	27.3596	14.5016	8.74259	4.31108e-05	0.00233463	-4.36541	-2.63178
2	416	0.998	28.5292	14.4852	8.24217	4.36043e-05	0.00330263	-4.36047	-2.48114
3	416	1.0	27.9443	14.0643	8.50126	5.83761e-05	0.00275972	-4.23376	-2.55913
1	417	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	417	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	417	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	418	1.0	29.9195	17.0615	11.3025	7.31124e-06	0.000395934	-5.13601	-3.40238
2	418	0.994	32.4504	18.4064	12.1634	2.87816e-06	0.000217995	-5.54088	-3.66155
3	418	0.998	33.409	19.529	13.966	1.32186e-06	6.24905e-05	-5.87882	-4.20419
1	419	0.999	22.3908	9.53279	3.77379	0.00135004	0.0731101	-2.86965	-1.13602
2	419	0.999	24.9675	10.9235	4.68052	0.000514864	0.0389963	-3.28831	-1.40898
3	419	1.0	24.1472	10.2672	4.70417	0.00081147	0.0383621	-3.09073	-1.4161
1	420	0.996	27.9445	15.0865	9.32749	2.87419e-05	0.00155649	-4.54149	-2.80785
2	420	1.0	30.2571	16.2131	9.9701	1.31635e-05	0.000997015	-4.88063	-3.0013
3	420	1.0	27.9697	14.0897	8.52672	5.73549e-05	0.00271144	-4.24143	-2.5668
1	426	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	426	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	426	9.999	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	447a	0.987	27.3816	14.5236	8.76459	4.24585e-05	0.0022993	-4.37204	-2.6384
2	447a	0.999	33.5854	19.5414	13.2984	1.31054e-06	9.92614e-05	-5.88255	-4.00322
3	447a	1.0	29.3331	15.4531	9.89013	2.22917e-05	0.00105384	-4.65186	-2.97723
1	447b	0.998	30.162	17.304	11.545	6.18e-06	0.000334672	-5.20901	-3.47538
2	447b	0.999	32.9668	18.9228	12.6798	2.01216e-06	0.000152402	-5.69634	-3.81701
3	447b	0.999	31.5504	17.6704	12.1074	4.79385e-06	0.000226629	-5.31932	-3.64469
1	447c	0.999	34.7262	21.8682	16.1092	2.61225e-07	1.41464e-05	-6.58299	-4.84935
2	447c	0.996	35.4566	21.4126	15.1696	3.58227e-07	2.71324e-05	-6.44584	-4.56651
3	447c	1.0	32.5131	18.6331	13.0701	2.45974e-06	0.000116284	-5.60911	-3.93448
1	472	1.0	23.2464	10.3884	4.62942	0.00074606	0.0404023	-3.12723	-1.39359
2	472	0.999	25.689	11.645	5.40205	0.000312242	0.0236495	-3.50551	-1.62618
3	472	1.0	24.5467	10.6667	5.10375	0.00061516	0.0290816	-3.21101	-1.53638
1	771	0.996	29.7621	16.9041	11.1451	8.15352e-06	0.000441547	-5.08865	-3.35502
2	771	0.98	30.7976	16.7536	10.5106	9.05038e-06	0.000685484	-5.04333	-3.164
3	771	0.99	32.3729	18.4929	12.9299	2.71066e-06	0.000128146	-5.56693	-3.8923
1	773	1.0	29.4975	16.6395	10.8805	9.79506e-06	0.000530443	-5.00899	-3.27536
2	773	0.999	31.032	16.9881	10.7451	7.69285e-06	0.000582663	-5.11391	-3.23458
3	773	1.0	28.5781	14.698	9.13505	3.76224e-05	0.00177859	-4.42455	-2.74992
1	774	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	774	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	774	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	775	1.0	21.8287	8.97071	3.21171	0.00199318	0.107939	-2.70045	-0.966822
2	775	1.0	22.0858	8.04181	1.79881	0.00379466	0.287411	-2.42083	-0.541497
3	775	0.999	21.5638	7.68384	2.12084	0.00486333	0.229913	-2.31307	-0.638436
1	776	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	776	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	776	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	777	1.0	28.3379	15.4799	9.7209	2.18819e-05	0.00118499	-4.65992	-2.92628
2	777	0.997	30.2923	16.2483	10.0053	1.28461e-05	0.000972977	-4.89123	-3.0119
3	777	0.995	29.3493	15.4693	9.90633	2.20429e-05	0.00104207	-4.65673	-2.9821
1	778	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	778	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	778	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	779	0.999	24.0965	11.2385	5.47946	0.00041389	0.0224139	-3.38311	-1.64948
2	779	1.0	25.6375	11.5935	5.35046	0.00032361	0.0245105	-3.48998	-1.61065
3	779	1.0	24.3424	10.4624	4.89936	0.000708786	0.0335077	-3.14949	-1.47486
1	780	0.996	31.6211	18.7631	13.0041	2.24766e-06	0.00012172	-5.64827	-3.91464
2	780	0.997	33.7511	19.7071	13.4641	1.16838e-06	8.84941e-05	-5.93242	-4.05309
3	780	0.997	31.709	17.829	12.266	4.29475e-06	0.000203034	-5.36706	-3.69243
1	781	0.999	27.4428	14.5848	8.82584	4.06936e-05	0.00220373	-4.39047	-2.65684
2	781	0.999	30.6842	16.6402	10.3972	9.79024e-06	0.000741521	-5.00921	-3.12988
3	781	1.0	29.3439	15.4639	9.90087	2.21265e-05	0.00104602	-4.65509	-2.98046
1	782	0.997	23.974	11.116	5.35696	0.000450571	0.0244003	-3.34624	-1.6126
2	782	1.0	25.2243	11.1803	4.93728	0.000430925	0.0326386	-3.3656	-1.48627
3	782	1.0	25.5775	11.6975	6.13452	0.000301089	0.014234	-3.5213	-1.84667
1	783	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	783	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	783	1.0	38.5931	24.7131	19.1501	3.63582e-08	1.71883e-06	-7.4394	-5.76477
1	822	0.997	24.1436	11.2856	5.52661	0.000400583	0.0216932	-3.39731	-1.66368
2	822	0.999	24.6196	10.5756	4.33257	0.000655295	0.0496326	-3.18356	-1.30423
3	822	0.998	22.4306	8.55062	2.98762	0.00266691	0.126078	-2.57399	-0.899362
1	823	1.0	24.7219	11.8639	6.10486	0.0002683	0.0145296	-3.57138	-1.83775
2	823	0.992	26.669	12.625	6.38195	0.000158311	0.0119906	-3.80049	-1.92116
3	823	0.999	26.5718	12.6918	7.12884	0.000151138	0.00714503	-3.82063	-2.146
1	824	1.0	23.6464	10.7884	5.02943	0.000565406	0.0306191	-3.24764	-1.51401
2	824	0.998	24.9547	10.9107	4.66774	0.000519447	0.0393433	-3.28446	-1.40513
3	824	0.999	24.6489	10.7689	5.20586	0.000573125	0.0270944	-3.24175	-1.56712
1	825	0.998	20.2562	7.39817	1.63917	0.00592827	0.32104	-2.22707	-0.493441
2	825	0.998	20.6979	6.65385	0.410855	0.00993093	0.752177	-2.00301	-0.12368
3	825	1.0	19.8088	5.92881	0.365807	0.0164154	0.776035	-1.78475	-0.110119
1	826	1.0	19.765	6.90699	1.14799	0.00833276	0.451254	-2.07921	-0.345579
2	826	0.997	20.6923	6.64826	0.405259	0.00996953	0.755101	-2.00133	-0.121995
3	826	0.997	20.2426	6.36264	0.79964	0.0121522	0.574493	-1.91535	-0.240716
1	827	0.999	24.7822	11.9242	6.16518	0.000257314	0.0139346	-3.58954	-1.8559
2	827	0.991	26.4928	12.4488	6.20583	0.000178867	0.0135475	-3.74747	-1.86814
3	827	1.0	25.8625	11.9825	6.41952	0.000247117	0.0116824	-3.6071	-1.93247
1	828	1.0	24.9369	12.0789	6.31992	0.000231143	0.0125174	-3.63612	-1.90249
2	828	0.99	27.5828	13.5388	7.29578	8.40276e-05	0.00636432	-4.07558	-2.19625
3	828	0.999	26.1566	12.2766	6.71363	0.000201542	0.00952787	-3.69563	-2.021
1	829	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	829	1.0	34.0789	20.0349	13.7919	9.30889e-07	7.05063e-05	-6.0311	-4.15177
3	829	9.999	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	830	0.997	23.141	10.283	4.52403	0.000802599	0.0434641	-3.0955	-1.36187
2	830	0.999	26.8846	12.8406	6.59764	0.000136327	0.0103255	-3.86542	-1.98609
3	830	0.999	24.7093	10.8293	5.26629	0.000549617	0.025983	-3.25994	-1.58531
1	831	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	831	0.992	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	831	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	832	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	832	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	832	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	833	9.999	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	833	0.996	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	833	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	834	0.999	24.42	11.562	5.80301	0.000330741	0.017911	-3.48051	-1.74688
2	834	0.04	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	834	0.999	27.3358	13.4558	7.89284	8.89997e-05	0.00420744	-4.05061	-2.37598
1	835	1.0	31.889	19.031	13.272	1.86676e-06	0.000101093	-5.72891	-3.99528
2	835	0.998	29.6939	15.6499	9.40686	1.94501e-05	0.00147317	-4.71108	-2.83175
3	835	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	836	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	836	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	836	1.0	34.1894	20.3094	14.7464	7.69586e-07	3.6382e-05	-6.11374	-4.43911
1	837	9.999	38.4038	25.5458	19.7868	2.04149e-08	1.10555e-06	-7.69005	-5.95642
2	837	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	837	0.999	34.2002	20.3202	14.7572	7.63836e-07	3.61102e-05	-6.117	-4.44237
1	838	1.0	25.3596	12.5016	6.74262	0.00017244	0.00933832	-3.76336	-2.02973
2	838	0.998	25.5376	11.4936	5.25063	0.000346794	0.0262665	-3.45993	-1.5806
3	838	1.0	26.5151	12.6351	7.0721	0.000157201	0.00743164	-3.80355	-2.12892
1	839	1.0	28.6804	15.8224	10.0634	1.72574e-05	0.000934558	-4.76303	-3.02939
2	839	0.997	31.7102	17.6662	11.4232	4.80787e-06	0.000364152	-5.31805	-3.43872
3	839	1.0	30.9558	17.0758	11.5128	7.23913e-06	0.000342228	-5.14031	-3.46568
1	840	0.999	23.6171	10.7591	5.00011	0.00057701	0.0312475	-3.23882	-1.50518
2	840	0.999	25.9365	11.8925	5.64952	0.000263023	0.0199216	-3.58001	-1.70068
3	840	0.999	23.7714	9.89141	4.32841	0.00105291	0.0497759	-2.97761	-1.30298
1	841	0.998	22.2208	9.36282	3.60382	0.00151883	0.0822511	-2.81849	-1.08486
2	841	0.999	25.7104	11.6664	5.4234	0.000307654	0.023302	-3.51194	-1.63261
3	841	1.0	23.6616	9.78156	4.21856	0.0011362	0.0537139	-2.94454	-1.26991
1	842	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	842	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	842	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	843	0.999	32.7482	19.8902	14.1312	1.02907e-06	5.57282e-05	-5.98756	-4.25393
2	843	1.0	34.2555	20.2115	13.9685	8.23621e-07	6.23818e-05	-6.08427	-4.20494
3	843	0.999	34.3285	20.4485	14.8855	6.98863e-07	3.30386e-05	-6.15561	-4.48098
1	844	0.997	29.2975	16.4395	10.6805	1.1252e-05	0.000609341	-4.94877	-3.21514
2	844	1.0	30.2516	16.2076	9.96459	1.32138e-05	0.00100083	-4.87897	-2.99964
3	844	1.0	30.9087	17.0287	11.4657	7.47934e-06	0.000353585	-5.12614	-3.45151
1	845a	1.0	35.7641	22.9061	17.1471	1.27224e-07	6.88971e-06	-6.89543	-5.1618
2	845a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	845a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	845b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	845b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	845b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	846	1.0	29.8196	16.9616	11.2026	7.83507e-06	0.000424302	-5.10596	-3.37233
2	846	0.995	32.2604	18.2164	11.9734	3.28325e-06	0.000248676	-5.4837	-3.60437
3	846	1.0	33.9474	20.0674	14.5044	9.10141e-07	4.30267e-05	-6.04089	-4.36626
1	847	0.999	34.231	21.373	15.614	3.68197e-07	1.99394e-05	-6.43392	-4.70029
2	847	0.998	34.4463	20.4023	14.1593	7.21609e-07	5.46553e-05	-6.1417	-4.26237
3	847	1.0	30.6395	16.7595	11.1965	9.01341e-06	0.000426107	-5.04511	-3.37048
1	848	0.999	26.4911	13.6331	7.87412	7.87086e-05	0.0042624	-4.10398	-2.37035
2	848	1.0	29.1703	15.1263	8.8833	2.79595e-05	0.00211768	-4.55347	-2.67414
3	848	1.0	27.9206	14.0406	8.47761	5.93409e-05	0.00280533	-4.22665	-2.55202
1	849	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	849	1.0	39.0432	24.9992	18.7562	2.9818e-08	2.25844e-06	-7.52552	-5.64619
3	849	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	850	0.998	16.2356	3.37763	-2.38137	0.0962129	5.21033	-1.01677	0.716865
2	850	0.997	19.1526	5.10856	-1.13444	0.0289848	2.19533	-1.53783	0.3415
3	850	0.996	17.3439	3.46388	-2.09912	0.0906295	4.28449	-1.04273	0.631899
1	851	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	851	0.999	35.1058	21.0618	14.8188	4.56858e-07	3.46028e-05	-6.34022	-4.46089
3	851	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	852	1.0	28.9528	16.0948	10.3358	1.42888e-05	0.000773797	-4.845	-3.11137
2	852	1.0	31.3152	17.2712	11.0282	6.32179e-06	0.000478818	-5.19916	-3.31983
3	852	0.998	29.5355	15.6555	10.0925	1.93737e-05	0.000915889	-4.71279	-3.03816
1	853	0.996	28.537	15.679	9.92	1.90612e-05	0.00103224	-4.71985	-2.98622
2	853	0.984	29.5225	15.4785	9.23545	2.19039e-05	0.00165902	-4.65948	-2.78015
3	853	1.0	29.2423	15.3623	9.79926	2.3741e-05	0.00112235	-4.6245	-2.94987
1	854a	1.0	36.7467	23.8887	18.1297	6.43865e-08	3.4868e-06	-7.19121	-5.45757
2	854a	0.999	33.3891	19.3451	13.1021	1.50161e-06	0.000113733	-5.82344	-3.94411
3	854a	1.0	34.9395	21.0595	15.4965	4.57562e-07	2.16312e-05	-6.33955	-4.66492
1	854b	0.999	29.4068	16.5488	10.7898	1.0431e-05	0.00056488	-4.98168	-3.24804
2	854b	0.999	29.7379	15.6939	9.45093	1.8865e-05	0.00142885	-4.72434	-2.84501
3	854b	1.0	30.7967	16.9167	11.3537	8.083e-06	0.000382122	-5.09243	-3.4178
1	854c	1.0	31.6775	18.8195	13.0605	2.16151e-06	0.000117055	-5.66524	-3.93161
2	854c	0.996	34.3759	20.3319	14.0889	7.57666e-07	5.73863e-05	-6.12052	-4.24119
3	854c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	854d	0.997	28.3213	15.4633	9.70434	2.21345e-05	0.00119868	-4.65493	-2.9213
2	854d	0.0	37.1925	23.1485	16.9055	1.0755e-07	8.14595e-06	-6.96839	-5.08906
3	854d	1.0	30.4046	16.5246	10.9616	1.06069e-05	0.000501438	-4.97441	-3.29978
1	855	1.0	28.5715	15.7135	9.95447	1.86112e-05	0.00100787	-4.73023	-2.99659
2	855	1.0	30.318	16.274	10.031	1.26191e-05	0.000955785	-4.89897	-3.01964
3	855	1.0	29.7421	15.8622	10.2992	1.67887e-05	0.000793683	-4.77498	-3.10035
1	856	0.999	29.025	16.167	10.408	1.35904e-05	0.000735978	-4.86677	-3.13314
2	856	0.999	30.5135	16.4695	10.2265	1.10198e-05	0.000834653	-4.95782	-3.07849
3	856	1.0	29.3328	15.4528	9.88977	2.22973e-05	0.0010541	-4.65175	-2.97712
1	857	1.0	23.5057	10.6477	4.88868	0.000623346	0.0337568	-3.20527	-1.47164
2	857	0.991	28.8732	14.8292	8.58619	3.43532e-05	0.00260194	-4.46403	-2.5847
3	857	1.0	25.7495	11.8695	6.30646	0.000267262	0.0126348	-3.57306	-1.89843
1	858	0.999	31.9342	19.0762	13.3172	1.80918e-06	9.79746e-05	-5.74252	-4.00889
2	858	0.998	31.7762	17.7322	11.4892	4.59291e-06	0.000347871	-5.33791	-3.45858
3	858	1.0	29.1785	15.2985	9.73551	2.48136e-05	0.00117306	-4.60531	-2.93068
1	859	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	859	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	859	0.999	38.3093	24.4293	18.8663	4.42643e-08	2.09259e-06	-7.35395	-5.67932
1	860	0.998	20.9033	8.04527	2.28626	0.00378559	0.205006	-2.42187	-0.688234
2	860	0.998	22.1094	8.0654	1.8224	0.00373312	0.28275	-2.42793	-0.548598
3	860	1.0	20.9155	7.03553	1.47254	0.00762242	0.360349	-2.11791	-0.443277
1	861	0.999	24.8071	11.9491	6.19011	0.000252907	0.013696	-3.59704	-1.86341
2	861	0.995	26.9454	12.9014	6.6584	0.000130705	0.0098997	-3.88371	-2.00438
3	861	0.998	25.0967	11.2167	5.65368	0.000420188	0.0198643	-3.37656	-1.70193
1	862	1.0	32.5157	19.6577	13.8987	1.209e-06	6.54742e-05	-5.91756	-4.18393
2	862	0.999	32.2422	18.1982	11.9552	3.32513e-06	0.000251848	-5.47819	-3.59886
3	862	0.998	33.4285	19.5485	13.9855	1.30408e-06	6.165e-05	-5.8847	-4.21007
1	863	0.996	13.9379	1.07992	-4.67907	0.473053	25.6178	-0.32509	1.40854
2	863	0.997	15.1993	1.15528	-5.08772	0.448978	34.006	-0.347775	1.53156
3	863	0.999	14.8088	0.928823	-4.63418	0.525287	24.8328	-0.279604	1.39503
1	864	1.0	31.929	19.071	13.312	1.8158e-06	9.8333e-05	-5.74093	-4.0073
2	864	0.998	32.613	18.569	12.326	2.57141e-06	0.000194761	-5.58983	-3.7105
3	864	1.0	35.4868	21.6068	16.0438	3.1311e-07	1.48022e-05	-6.5043	-4.82967
1	865	0.999	27.0107	14.1527	8.39369	5.49054e-05	0.00297335	-4.26039	-2.52675
2	865	1.0	28.8291	14.7851	8.54206	3.54205e-05	0.00268278	-4.45075	-2.57142
3	865	0.999	28.3424	14.4624	8.89935	4.42994e-05	0.00209425	-4.3536	-2.67897
1	866	0.997	31.5269	18.6689	12.9099	2.39936e-06	0.000129935	-5.6199	-3.88627
2	866	0.988	33.6997	19.6557	13.4127	1.21069e-06	9.16988e-05	-5.91697	-4.03764
3	866	0.998	33.7403	19.8603	14.2973	1.05064e-06	4.9669e-05	-5.97854	-4.30391
1	867	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	867	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	867	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	868	0.998	31.6711	18.8131	13.0541	2.17111e-06	0.000117574	-5.66332	-3.92969
2	868	0.995	34.9281	20.8841	14.6411	5.16724e-07	3.91371e-05	-6.28674	-4.40741
3	868	1.0	32.2062	18.3262	12.7632	3.04265e-06	0.000143841	-5.51675	-3.84212
1	869	0.999	34.3072	21.4492	15.6902	3.49254e-07	1.89136e-05	-6.45686	-4.72323
2	869	0.998	35.9137	21.8697	15.6267	2.61e-07	1.97654e-05	-6.58342	-4.70409
3	869	0.999	33.7901	19.9101	14.3471	1.015e-06	4.79839e-05	-5.99353	-4.3189
1	870	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	870	0.994	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	870	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	1886	0.997	31.7288	18.8708	13.1118	2.086e-06	0.000112967	-5.68068	-3.94705
2	1886	0.999	34.1024	20.0584	13.8154	9.15822e-07	6.93651e-05	-6.03819	-4.15886
3	1886	0.999	30.3752	16.4952	10.9322	1.08255e-05	0.000511774	-4.96555	-3.29092
1	1887	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	1887	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	1887	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	1888	0.995	28.9079	16.0499	10.2909	1.47401e-05	0.000798237	-4.8315	-3.09787
2	1888	0.992	28.7059	14.6619	8.41889	3.85772e-05	0.00292187	-4.41367	-2.53434
3	1888	0.999	26.137	12.257	6.69399	0.000204305	0.00965847	-3.68972	-2.01509
1	2111a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	2111a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	2111a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	2111b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	2111b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	2111b	1.0	32.5876	18.7076	13.1446	2.3359e-06	0.000110429	-5.63155	-3.95692
1	2112	0.999	25.1758	12.3178	6.55883	0.000195868	0.0106071	-3.70804	-1.9744
2	2112	1.0	30.3142	16.2702	10.0272	1.26523e-05	0.000958296	-4.89783	-3.0185
3	2112	1.0	28.1522	14.2722	8.70918	5.05411e-05	0.00238932	-4.29636	-2.62173
